Premier Services Training 2016,,,,,,,,
,,,,,,,,
Date,,Time,Subject,Resource,URL,,,
,,,,,,,,
3/16/2016, Wed ,11:00 AM,GP Fixed Assets,,https://attendee.gototraining.com/rt/1629265499062488577,,,
3/29/2016, Tues ,1:00 PM,Dynamics GP Bank Reconciliation,,https://attendee.gototraining.com/rt/3397139459038073345,,,
3/31/2016, Thurs ,11:00 AM,Dynamics General Ledger,,https://attendee.gototraining.com/rt/8684536945385004033,,,
4/6/2016, Wed ,11:00 AM,Dynamics GP Smartlist,,https://attendee.gototraining.com/rt/9011433846950745857,,,
4/12/2016, Tues ,11:00 AM,Sales Order Processing (SOP),,https://attendee.gototraining.com/rt/4141408775484407041,,,
4/28/2016, Thurs ,11:00 AM,Purchase Order Processing (POP),,https://attendee.gototraining.com/rt/4735128561809056513,,,
5/10/2016, Tues ,11:00 AM,Dynamics GP Payables Management,,https://attendee.gototraining.com/rt/6802939398236925953,,,
5/12/2016, Thurs ,11:00 AM,Dynamics GP Receivables Management,,https://attendee.gototraining.com/rt/614095209230016769,,,
5/18/2016, Wed ,11:00 AM,Inventory,,https://attendee.gototraining.com/rt/4386939617571497985,,,
6/1/2016, Wed ,1:00 PM,Dynamics GP Bank Reconciliation,,https://attendee.gototraining.com/rt/3397139459038073345,,,
6/3/2016, Fri ,1:00 PM,Dynamics General Ledger,,https://attendee.gototraining.com/rt/8684536945385004033,,,
6/14/2016, Tues ,11:00 AM,Integration Manager for GP,,https://attendee.gototraining.com/rt/8927127693379522561,,,
7/6/2016, Wed ,11:00 AM,GP Fixed Assets,,https://attendee.gototraining.com/rt/1629265499062488577,,,
7/12/2016, Tues ,1:00 PM,Dynamics GP Payables Management,,https://attendee.gototraining.com/rt/6802939398236925953,,,
7/14/2016, Thurs ,1:00 PM,Dynamics GP Receivables Management,,https://attendee.gototraining.com/rt/614095209230016769,,,
7/28/2016, Thurs ,1:00 PM,Sales Order Processing (SOP),,https://attendee.gototraining.com/rt/4141408775484407041,,,
8/3/2016, Wed ,1:00 PM,Dynamics GP Smartlist,,https://attendee.gototraining.com/rt/9011433846950745857,,,
8/16/2016, Tues ,11:00 AM,Dynamics GP Bank Reconciliation,,https://attendee.gototraining.com/rt/3397139459038073345,,,
8/18/2016, Thurs ,11:00 AM,Dynamics General Ledger,,https://attendee.gototraining.com/rt/8684536945385004033,,,
8/30/2016, Tues ,1:00 PM,Purchase Order Processing (POP),,https://attendee.gototraining.com/rt/4735128561809056513,,,
9/7/2016, Wed ,1:00 PM,Inventory,,https://attendee.gototraining.com/rt/4386939617571497985,,,
9/13/2016, Tues ,11:00 AM,Dynamics GP Payables Management,,https://attendee.gototraining.com/rt/6802939398236925953,,,
9/15/2016, Thurs ,11:00 AM,Dynamics GP Receivables Management,,https://attendee.gototraining.com/rt/614095209230016769,,,
9/28/2016, Wed ,1:00 PM,Integration Manager for GP,,https://attendee.gototraining.com/rt/8927127693379522561,,,
10/4/2016, Tues ,11:00 AM,GP Fixed Assets,,https://attendee.gototraining.com/rt/1629265499062488577,,,
10/11/2016, Tues ,1:00 PM,Dynamics GP Bank Reconciliation,,https://attendee.gototraining.com/rt/3397139459038073345,,,
10/13/2016, Thurs ,1:00 PM,Dynamics General Ledger,,https://attendee.gototraining.com/rt/8684536945385004033,,,
